

Thomas Spence Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spence
Surname	Gibb
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 315, Entry 2518
Source	LDS Film 1656421 (and 1656422)
Parent	James Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460664&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460664&Relationship=2ndParent



