

Frederick Bartlemann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182067
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bartlemann
Gender	Male
Abode	Glover St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1844
Register	Baptisms 1843 - 1844, Page 296, Entry 2366
Source	LDS Film 93884
Parent Of	Martin Bartlemann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182067&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182067&Relationship=2ndParent



