

Margaret Cheesbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079137
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cheesbrough
Former/Maiden/Other Surname 1	Linney
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Basnett St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1812
Date Of Child's Birth	21 Feb 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 658
Source	LDS Film 93873
Parent Of	Margaret Emma Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079137&Relationship=Baptised
Married To	John Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079137&Relationship=1stParent



