

Achilles Daunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293331
First Name (With Contractions)	Achilles
First Name (Without Contractions)	Achilles
Surname	Daunt
Gender	Male
Abode	Crump Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1826 - 1853, Page 198, Entry 1579
Source	LDS Film 1545923
Parent Of	Thomas Daunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293331&Relationship=2ndParent



