

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030096
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1833
Witnesses	Owen Davies, (X); Isabella Davies, (X)
Marriage Type	Banns
Marrying Minister	John Fearon, Off Minister
Register	Marriages 1833 - 1834, Page 66, Entry 197
Source	LDS Film 93919
Witnessed Marriage Of	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030096&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030096&Relationship=Bride



