

Peter Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089196
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hilton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1860
Witnesses	Peter Hilton, (X); Jessie Payton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 83, Entry 165
Source	LDS Film 1656680
Witnessed Marriage Of	William Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089196&Relationship=Groom
Witnessed Marriage Of	Alice Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089196&Relationship=Bride



