

Edward Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 76, Entry 604
Source	LDS Film 93884
Parent	Richard Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184143&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184143&Relationship=2ndParent



