

William Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077636
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Manwaring
Gender	Male
Abode	Bixteth Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	22 Aug 1802
Register	Baptisms 1812, Page 42, Entry 19
Source	LDS Film 93833
Parent Of	Dorothy Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077636&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077636&Relationship=2ndParent



