

Ann Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047491
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martin
Former/Maiden/Other Surname 1	Fish
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	31 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 872
Source	LDS Film 93833
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047491&Relationship=Baptised
Married To	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047491&Relationship=1stParent



