

Robert Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Archibald
Gender	Male
Abode	Aigburth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 317, Entry 2533
Source	LDS Film 93884
Parent Of	Robert Lawson Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178406&Relationship=Baptised



