

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184536
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Cornwallis St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1845
Register	Baptisms 1844 -1846, Page 125, Entry 997
Source	LDS Film 93884
Parent Of	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184536&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184536&Relationship=1stParent



