

Philip Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005277
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Deacon
Gender	Male
Abode	Phenix St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 130, Entry 22
Source	LDS Film 1656376
Parent Of	Hannah Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005277&Relationship=Deceased



