

Charles Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124118
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hornby
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 52
Source	LDS Film 1468979
Parent Of	Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124118&Relationship=Deceased
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124118&Relationship=2ndParent



