

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mary Anne Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1826
Occupation (As Documented)	Drug Grinder
Occupation (Standardised)	Drug Grinder
Date Of Child's Birth	22 Oct 1823
Register	Baptisms 1825 - 1826, Page 176, Entry 1404
Source	LDS 1656419
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118169&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118169&Relationship=2ndParent



