

John Mackarell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackarell
Gender	Male
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Feb 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 13
Source	LDS Film 1468979
Married To	M__ Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117554&Relationship=Bride



