

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Blundell St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 282, Entry 2250
Source	LDS Film 93887
Parent	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238942&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238942&Relationship=2ndParent



