

John Barelli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barelli
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jul 1813
Witnesses	John Barelli, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 14, Entry 42
Source	LDS Film 1656197
Witnessed Marriage Of	Christian Modenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013441&Relationship=Groom
Witnessed Marriage Of	Elizth. Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013441&Relationship=Bride



