

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Gilbert St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 3, Entry 22
Source	LDS film 1656378
Parent Of	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089769&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089769&Relationship=2ndParent



