

John Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cameron
Gender	Male
Abode	Roscoe St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1812
Register	Baptisms 1810 - 1812, Page 61, Entry 29
Source	LDS Film 93873
Parent Of	John Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078509&Relationship=2ndParent



