

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105031
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Chissenhall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1822 - 1823, Page 15, Entry 1065
Source	LDS Film 1656418
Parent Of	Benjamin Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105031&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105031&Relationship=2ndParent



