

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007081
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Highr. Church St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Sep 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 29
Source	LDS Film 1656376
Parent Of	Ellen Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007081&Relationship=Baptised



