

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Broomfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1821 - 1822, Page 91, Entry 726
Source	LDS Film 1656418
Parent Of	Caroline Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102857&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102857&Relationship=2ndParent



