

Archibald Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297540
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Anderson
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Feb 1853
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Feb 1853
Register	Baptisms 1845 - 1868, Page 63, Entry 500
Source	LDS Film 2147929
Parent Of	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297540&Relationship=2ndParent



