

Robert Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swaine
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1829 - 1830, Page 322, Entry 2575
Source	LDS Film 93878
Parent Of	Elizabeth Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134721&Relationship=2ndParent



