

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009952
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 229, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009952&Relationship=Groom
Witnessed Marriage Of	Ellen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009952&Relationship=Bride



