

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	John Birkett; Ann Rushton
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 33, Entry 96
Source	LDS Film 1546117
Witnessed Marriage Of	William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120517&Relationship=Groom
Witnessed Marriage Of	Emeline Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120517&Relationship=Bride



