

Thomas Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denny
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jun 1808
Date Of Death	19 Jun 1808
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 107, Entry 74
Source	LDS Film 1656373
Parent	Thos. Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056724&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056724&Relationship=2ndParent



