

John Wilson Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Shaw
Gender	Male
Abode	Crosshall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1825
Baptising Minister	Thomas Johnson Curate
Notes	Late of [abode]
Register	Baptisms 1825, Page 144, Entry 1151
Source	LDS Film 1656419
Parent	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115086&Relationship=1stParent



