

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191841
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Old Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 92, Entry 729
Source	LDS Film 93885
Parent Of	Thomas Alfred Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191841&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191841&Relationship=2ndParent



