

George Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461447
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pain
Gender	Male
Abode	Sparling Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Occupation (As Documented)	Office in the Customs
Register	Baptisms 1836 - 1837, Page 13, Entry 101
Source	LDS Film 1656422
Parent Of	Ann Jane Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461447&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461447&Relationship=2ndParent



