

Henry Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153900
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elias
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 168, Entry 1339
Source	LDS Film 93834
Parent	Owen Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153900&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153900&Relationship=2ndParent



