

Francis Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461362
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Dixon
Gender	Male
Abode	Wesley Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 2, Entry 16
Source	LDS Film 1656422
Parent Of	Richard Harper Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461362&Relationship=Baptised
Married To	Mary Ellen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461362&Relationship=2ndParent



