

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Williams Court, Stockdale Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1813 - 1828, Page 100, Entry 798
Source	LDS Film 1656373
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125201&Relationship=2ndParent



