

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068149
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 383
Source	LDS Film 1656574
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068149&Relationship=Groom
Witnessed Marriage Of	Jane Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068149&Relationship=Bride



