

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Spouse's Occupation (As Documented)	Agent to Norwich Office
Gender	Female
Abode	Church St Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1834
Register	Baptisms 1814 - 1866, Page 97, Entry 774
Source	LDS Film 2147913
Parent Of	John Jackson Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286948&Relationship=Baptised
Married To	Robert Leist Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286948&Relationship=1stParent



