

Richard Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019351
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thelwell
Gender	Male
Abode	Leigh Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1780
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	3 Oct 1780
Register	Baptisms 1780, Page 62, Entry 618
Source	LDS Film 93833
Parent Of	Esther Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019351&Relationship=Baptised



