

Alonzo Luther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142972
First Name (With Contractions)	Alonzo
First Name (Without Contractions)	Alonzo
Surname	Luther
Gender	Male
Abode	Smithfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 225, Entry 1796
Source	LDS Film 1656421
Parent Of	Abraham Luther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142972&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142972&Relationship=2ndParent



