

Charles Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crofts
Gender	Male
Abode	Fenwick street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	11 Nov 1791
Register	Burials 1791, Page 95, Entry 235
Source	LDS Film 93833
Married To	Mary Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044040&Relationship=Deceased



