

George Blacklock Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Blacklock
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1826
Register	Baptisms 1826, Page 6, Entry 569
Source	LDS Film 1068891
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116594&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116594&Relationship=2ndParent



