

Edmund Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094840
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Scarisbrick
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1800
Date Of Child's Death	8 May 1800
Register	Burials 1790 - 1812, Page 48, Entry 4
Source	LDS Film 1647560
Parent Of	William Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094840&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094840&Relationship=2ndParent



