

Elizabeth Croson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052915
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croson
Former/Maiden/Other Surname 1	Cockerall
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1801
Date Of Child's Birth	29 Mar 1801
Register	Baptisms 1801, Page 32, Entry 359
Source	LDS Film 93833
Parent Of	Elizabeth Croson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052915&Relationship=Baptised
Married To	Edward Croson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052915&Relationship=1stParent



