

Samuel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420475
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1776
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Feb 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 6
Source	LDS Film 1468979
Parent Of	Ellen Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420475&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420475&Relationship=2ndParent



