

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Wigan
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Aug 1860
Occupation (As Documented)	Provision Agent
Occupation (Standardised)	Provision Agent
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Kelly; Bessy Kelly
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 195, Entry 389
Source	LDS Film 1656019
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089937&Relationship=Witness_1
Witnessed By	Bessy Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089937&Relationship=Witness_2
Married To	Betsy Anna Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089937&Relationship=Bride



