

Matthew Coney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172658
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Coney
Gender	Male
Abode	Beckwith St.
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 9, Entry 72
Source	LDS Film 1546062
Parent Of	Alexander Coney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172658&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172658&Relationship=2ndParent



