

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012281
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1755
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 8, Entry 18
Source	LDS Film 1656376
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012281&Relationship=Deceased



