

George Brader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brader
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 339, Entry 2705
Source	LDS Film 1656422
Parent Of	James Brader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291112&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291112&Relationship=2ndParent



