

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235043
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Gender	Male
Abode	Marble St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 209, Entry 1670
Source	LDS Film 93887
Parent Of	William Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235043&Relationship=2ndParent



