

William Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009028
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 211, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009028&Relationship=Deceased



