

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Finch Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Mar 1832
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6274
Register	Burials 1831 - 1833, Page 71, Entry 5209
Source	LDS Film 560881
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106031&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106031&Relationship=2ndParent



