

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Fox St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1847
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1846 - 1847, Page 385, Entry 3080
Source	LDS Film 93885
Parent Of	Martha Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190992&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190992&Relationship=2ndParent



