

Thomas Wadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wadler
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1832
Status	Bachelor
Witnesses	Wm. Richardson; Richard Travis
Marriage Type	Licence
Marrying Minister	Richd. Blacon, Officg. Minister
Register	Marriages 1827 - 1835, Page 124, Entry 625
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028107&Relationship=Witness_1
Witnessed By	Richard Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028107&Relationship=Witness_2
Married To	Mary Spoonley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028107&Relationship=Bride



