

Charles Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seward
Parent's Occupation (As Documented)	Lieutenant of the Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Everton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Dec 1806
Date Of Death	27 Nov 1806
Age At Death	54
Age At Death (Years)	54
Cause Of Death	Apoplex Fit
Notes	X [in margin. [Below this entry at bottom of page:] Verified by William Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 81, Entry 21
Source	LDS Film 1647560
Parent	Charles Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095637&Relationship=1stParent



