

Ambrose Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102489
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Wilkinson
Gender	Male
Abode	Paradise St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1821
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1821 - 1822, Page 45, Entry 358
Source	LDS Film 1656418
Parent Of	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102489&Relationship=Baptised
Married To	Eliza Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102489&Relationship=2ndParent



