

Matthew Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029111
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Buchanan
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Charlotte street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1778
Date Of Death	3 Feb 1778
Register	Burials 1778, Page 11, Entry 38
Source	LDS Film 93833
Parent	Matthew Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029111&Relationship=1stParent



