

William Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewbank
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Aug 1858
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Register	Baptisms 1814 - 1866, Page 221, Entry 1766
Source	LDS Film 2147913
Parent Of	Williamson Etches Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300528&Relationship=Baptised
Married To	Mary Jane Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300528&Relationship=2ndParent



