

Moses Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075607
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Owens
Gender	Male
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Oct 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 16
Source	LDS Film 1656377
Parent Of	Moses Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075607&Relationship=2ndParent



