

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Heywood; Agnes McAmley
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 150, Entry 300
Source	LDS Film No 93981
Witnessed By	William Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039693&Relationship=Witness_1
Witnessed By	Agnes McAmley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039693&Relationship=Witness_2
Married To	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039693&Relationship=Bride



