

William Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016539
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dear
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 22
Source	LDS Film 1656376
Parent	Thos. Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016539&Relationship=1stParent



