

William Hourstfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hourstfield
Gender	Male
Abode	Addison St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1836 - 1837, Page 355, Entry 2836
Source	LDS Film 1656422
Parent Of	Joseph Hourstfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155372&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155372&Relationship=2ndParent



