

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Church St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1833 - 1834, Page 153, Entry 1223
Source	LDS Film 1656421
Parent Of	Margaret Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142414&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142414&Relationship=2ndParent



