

Timothy Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015388
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wilson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1761
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 91, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015388&Relationship=Deceased



