

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035715
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1837
Witnesses	John Coglan; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 278, Entry 1941
Source	LDS Film 93843
Witnessed Marriage Of	Henry Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035715&Relationship=Groom
Witnessed Marriage Of	Elizabeth Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035715&Relationship=Bride



