

[unnamed] Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095422
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bradley
Gender	Unknown
Abode	Sephton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Dec 1804
Date Of Spouse's Death	6 Dec 1804
Register	Burials 1790 - 1812, Page 71, Entry 18
Source	LDS Film 1647560
Married To	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095422&Relationship=Deceased



