

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Maguire St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1763
Source	LDS Film 1068892
Parent Of	Catherine Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193093&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193093&Relationship=2ndParent



